Name,Sex,Race,Class,Level,Last Seen
"Drakor","","","","","Dungeon"
"Dresdenia","Female","Dwarf","Warrior","52","In Town"
"Dronko","Male","Human","Warrior","33","Dungeon"
"Dtek","","","","","Dungeon"
"Dungerdin","","","","","Dungeon"
"Dwarf Lord","Male","Dwarf","Warrior","13","In Town"
"DwarfKing","","","","","Dungeon"
"EARTH","Female","Elf","Scout","75","Dungeon"
"EagleHunt","","","","","Dungeon"
"Echlu","Male","Half-Orc","Questor","11","Message Boards"
"Elandil","Male","Elf","War Mage","15","Dungeon"
"Elemental","","","","","Message Boards"
"ElfKing","Male","Elf","War Mage","67",""
"Ellf","","","","","In Town"
"Eris","","","","","Dungeon"
"EtaCarinae","Male","Dwarf","Questor","67","Dungeon"
"Etanarou","","","","","Dungeon"
"FS~M","Female","Dwarf","Mystic","25","Dungeon"
"Fairchyld","","","","","In Town"
"Falstar","Male","Half-Elf","Mystic","52","Dungeon"
"Falstrom","","","","","Dungeon"
"Falyn","Male","Half-Orc","Warrior","15","Dungeon"
"Farstrider","","","","","Dungeon"
"Fasolate","Male","Elf","Brigand","76","Dungeon"
"Fenris","Male","Dwarf","Questor","73","Dungeon"
"FireHarp","","","","","Dungeon"
"FireLover","","","","","Dungeon"
"Fireblade","Male","Dwarf","Questor","56","Dungeon"
"Fled","Male","Halfling","Brigand","0","Message Boards"
"Flicker","","","","","Dungeon"
"Freedom","","","","","Dungeon"
"Frosty","","","","","Dungeon"
"Fyr","Female","Half-Elf","Mystic","99","Message Boards"
"Gaeis","Male","Elf","War Mage","0","Dungeon"
"Gandalf TW","Male","Specter","War Mage","10",""
"Gen.Rob","Male","Human","War Mage","2","Dungeon"
"Gilyan","Female","Halfling","Mystic","64","Dungeon"
"Gimli","","","","","Dungeon"
"Glitch","Male","Elf","Scout","24","Dungeon"
"Goblin","","","","","Dungeon"
"GoldenFire","","","","",""
"GotMilk?","","","","","Dungeon"
"GreenArrow","Male","Elf","Scout","71","Dungeon"
"Gumby","Male","Half-Orc","Questor","52","Dungeon"
"Gurney","","","","","Dungeon"
"Gwenyvere","Female","Elf","Scout","58","Dungeon"
"Halleck","","","","","Dungeon"
"Hell Hound","","","","","Dungeon"
"Hoschili","","","","","Dungeon"
"HunnyBunny","","","","","Dungeon"
"Hush","","","","","Dungeon"
"Ikem","","","","","In Town"
"Illuminati","Male","Halfling","Brigand","67","Dungeon"
"Ithilial","","","","","Dungeon"
"JW","","","","","In Town"
"Jinian","Female","Specter","War Mage","12","In Town"
"Kalera","","","","","Message Boards"
"Kamiko","","","","","Dungeon"
"Kat_Feline","Female","Human","Warrior","0","Dungeon"
"Kermorvan","","","","","Message Boards"
"Kraljevic","","","","","Dungeon"
"Krazy","Male","Specter","Mystic","141",""
"Kricket","Female","Elf","Scout","0","Dungeon"
"Kunigunde","","","","","Message Boards"
"Ky2","Male","Human","Warrior","1","Dungeon"
"Lady Kiri","","","","","Message Boards"
"Lady Maddi","","","","","In Town"
"Ladyfair","","","","","Dungeon"
"Lancer","","","","","Dungeon"
"Laydelei","","","","","Dungeon"
"Le Beau","Male","Human","Scout","49","Dungeon"
"Leaf","Female","Elf","Scout","7","Dungeon"
"Legend","Male","Human","Mystic","63","Dungeon"
"Leo","","","","","Dungeon"
"Lintel","Male","Human","Warrior","48","Dungeon"
"Linus","","","","","Dungeon"
"LiteFoot","","","","","Dungeon"
"Luther","Male","Dwarf","Warrior","101","Dungeon"
"Magiqle","","","","","Dungeon"
"Maid Anndi","Female","Human","Brigand","109","Message Boards"
"Maniac","Male","Elf","Scout","76","Dungeon"
"Marcus25","Male","Human","Warrior","17","Dungeon"
"MariaAnne","","","","","Dungeon"
"Mehmet","","","","","Dungeon"
"MiNiStRy","","","","","Message Boards"
"Mikeskater","Male","Halfling","Warrior","1",""
"Min","","","","","Dungeon"
"Minister","Female","Specter","War Mage","55","Dungeon"
"MirkWood","","","","","Dungeon"
"MistiQute","","","","","Dungeon"
"Mobius","","","","","Dungeon"
"Mork","Male","Elf","War Mage","3","Dungeon"
"Mr.Baggins","","","","","Dungeon"
"MsyityYak","","","","","Dungeon"
"Murtten","","","","","In Town"
"NaZgul","Male","Half-Elf","Mystic","16","Dungeon"
"Nevyn","","","","","Dungeon"
"NiLeS","","","","","Dungeon"
"NiLeS 2nd","Male","Half-Orc","Questor","6","Dungeon"
"NickDL","Male","Half-Orc","Warrior","0","Dungeon"
"Oisin","Male","Dwarf","Warrior","50","Dungeon"
"Palasand","Male","Dwarf","Questor","62","Dungeon"
"Perfect","Male","Elf","Scout","89","Dungeon"
"Phaedre","Female","Specter","Mystic","15","Dungeon"
"Pippin","Male","Specter","War Mage","63","Dungeon"
"Pokey","Male","Half-Elf","Mystic","12",""
"Popsicle","","","","","In Town"
"Posidon","","","","","Dungeon"
"Quazarr","","","","","Dungeon"
"Quevari","","","","","Dungeon"
"Quinn!","","","","","In Town"
"Raisa","Female","Halfling","Mystic","50","In Town"
"RausMauz","Male","Specter","War Mage","10","Dungeon"
"Red Sonia","","","","","Dungeon"
"Red Storm","Female","Elf","Brigand","8","Dungeon"
"Regis","Male","Halfling","Questor","95","Dungeon"
"Revnor","Male","Human","Warrior","1","In Town"
"Ric-O-Shea","Male","Half-Orc","Warrior","10","Dungeon"
"Robesbain","Male","Human","War Mage","107","Dungeon"
"Roonis","Male","Half-Elf","Warrior","2","Dungeon"
"RubyRose","Female","Half-Orc","Warrior","84","Dungeon"
"SEEKA","Female","Human","Scout","72","Dungeon"
"SEEKER JR","","","","","Dungeon"
"SINNER","","","","","Message Boards"
"SaShea","Female","Dwarf","Mystic","9","Dungeon"
"SafireRose","Female","Specter","Mystic","59","Dungeon"
"Sanscoeur","Female","Dwarf","Questor","24",""
"Sawtooth","","","","","Dungeon"
"Scorpio","Male","Dwarf","Questor","72","Dungeon"
"Scubie3","Female","Halfling","Questor","56","Dungeon"
"Scubie5","Female","Elf","Scout","58","Dungeon"
"Scubie6","","","","","Dungeon"
"Senta","","","","","Message Boards"
"Sev","","","","","Dungeon"
"Shocker","Male","Half-Orc","Warrior","17","Dungeon"
"Shriek","","","","","Dungeon"
"Silencia","","","","","Dungeon"
"SilverHawk","Male","Half-Elf","Mystic","45","Dungeon"
"Sintara","","","","","Dungeon"
"Sir Leo","","","","","Dungeon"
"SirDie","Male","Half-Orc","Warrior","91","Dungeon"
"SirWilliam","Male","Elf","Scout","225","Dungeon"
"SnowWhite","Female","Human","Scout","77",""
"Sombra","Female","Halfling","Brigand","110","Dungeon"
"SoulForge","","","","","Dungeon"
"Sovereign","","","","","Message Boards"
"Spade","Male","Dwarf","Mystic","11","Dungeon"
"SpiritWind","","","","","Dungeon"
"Spoon","","","","","Dungeon"
"Stanritdgt","","","","","Message Boards"
"Stile","","","","","Dungeon"
"Stumppy","Male","Dwarf","Mystic","23","Dungeon"
"Sun Tzu","Male","Dwarf","Questor","46","Dungeon"
"TREEHUGR","Male","Elf","Scout","58","Dungeon"
"Tainer","","","","","Message Boards"
"Talphen","","","","","In Town"
"TanNinja","","","","","Message Boards"
"Tapestry","","","","","Dungeon"
"Tardinator","","","","","Dungeon"
"Tenderfoot","Male","Elf","Scout","91","Dungeon"
"Tess","","","","","Dungeon"
"The Beamer","","","","","Dungeon"
"Thorac","","","","","Dungeon"
"Tiger","","","","","Dungeon"
"Toebyter","Male","Half-Orc","Warrior","10",""
"Trackin","Female","Elf","Scout","4","Dungeon"
"Valanga","Male","Specter","War Mage","40",""
"Valhuru","","","","","Message Boards"
"WhiteRider","Male","Halfling","Warrior","34","Dungeon"
"WhiteSatin","","","","","Dungeon"
"Wilhorna","","","","","Dungeon"
"X-Man","Male","Half-Elf","War Mage","0","Dungeon"
"YCRYCH","Male","Dwarf","Questor","38",""
"Yakety","","","","","Dungeon"
"Yakety-Yak","","","","","Dungeon"
"Yakster","Female","Dwarf","Questor","66","Dungeon"
"Yogi","Male","Half-Orc","Questor","65","Dungeon"
"Yuna","Female","Elf","Warrior","6","Dungeon"
"Zandark","Male","Dwarf","Warrior","4","In Town"
"Zerosum","Female","Dwarf","Questor","98","Dungeon"
"Zyrcon","","","","","Dungeon"
"`Fionn`","","","","","Dungeon"
"`Yakety`","Female","Half-Elf","Scout","60","Dungeon"
"adio","","","","","In Town"
"demetre","","","","","Dungeon"
"dragonsoul","","","","","Dungeon"
"fern","","","","","Dungeon"
"gnarfgrim","Female","Half-Orc","War Mage","0",""
"hewgo","Male","Elf","Scout","7","Dungeon"
"mOTTy","Male","Human","Warrior","5","Dungeon"
"micmillon","Male","Elf","Mystic","2","Dungeon"
"peek","","","","","Dungeon"
"redeyes","","","","","In Town"
"sarasand","Male","Halfling","Brigand","71","Dungeon"
"seeker","Male","Elf","Scout","78","Dungeon"
"skippy","Male","Elf","Scout","60","Dungeon"
"ssssshhhhh","","","","","Dungeon"
"timecop","Female","Specter","Mystic","1",""
"~ElfKing~","Male","Half-Elf","Scout","75","Dungeon"
"~Indigo~","","","","","Dungeon"
"~VEGA~","Male","Specter","Mystic","122","Message Boards"
